"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13317,"24","2013-08-06T11:30:23","2013-08-13T00:00:00","Pass",,"MTCORP1",12275,"Y",,"N","1665.680424","29.7","23.93219","85","69.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13318,"42","2013-08-06T11:19:49","2013-08-22T00:00:00","Pass",,"MTCORP2",12276,"Y",,"N","1370.19142","20.4","20.5426","85","66.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13319,"53","2013-08-06T11:19:56","2013-08-22T00:00:00","Pass",,"MTCORP2",12277,"Y",,"N","3824.723736","58","53.71803","85","71.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13320,"58","2013-08-06T11:19:47","2013-08-22T00:00:00","Pass",,"MTCORP2",12278,"Y",,"N","2004.939664","31.8","31.47472","85","63.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13321,"61","2013-08-06T11:19:55","2013-08-22T00:00:00","Pass",,"MTCORP2",12279,"Y",,"N","4311.877300","60.5","60.22175","85","71.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13322,"69","2013-08-06T11:19:47","2013-08-22T00:00:00","Pass",,"MTCORP2",12280,"Y",,"N","4849.675965","66.6","68.78973","85","70.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13323,"70","2013-08-06T11:19:53","2013-08-22T00:00:00","Pass",,"MTCORP2",12281,"Y",,"N","4486.492530","65.6","63.91015","85","70.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13324,"72","2013-08-06T11:19:51","2013-08-22T00:00:00","Pass",,"MTCORP2",12282,"Y",,"N","4671.012902","70.1","65.05589","85","71.8"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13325,"73","2013-08-06T11:19:56","2013-08-22T00:00:00","Pass",,"MTCORP2",12283,"Y",,"N","1407.663664","25.8","22.48664","85","62.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13326,"74","2013-08-06T11:19:55","2013-08-22T00:00:00","Pass",,"MTCORP2",12284,"Y",,"N","5352.397232","72.6","75.70576","85","70.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13327,"78","2013-08-06T11:19:47","2013-08-22T00:00:00","Pass",,"MTCORP2",12285,"Y",,"N","4093.858730","65.4","62.50166","85","65.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13328,"81","2013-08-06T11:19:56","2013-08-22T00:00:00","Pass",,"MTCORP2",12286,"Y",,"N","4916.651040","64.5","68.28682","85","72.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13329,"86","2013-08-06T11:19:54","2013-08-22T00:00:00","Pass",,"MTCORP2",12287,"Y",,"N","4434.281028","66.1","64.82867","85","68.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13330,"89","2013-08-06T11:19:51","2013-08-22T00:00:00","Pass",,"MTCORP2",12288,"Y",,"N","3640.686880","46.2","51.27728","85","71.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13331,"94","2013-08-06T11:19:55","2013-08-22T00:00:00","Pass",,"MTCORP2",12289,"Y",,"N","800.260604","13.6","13.99057","85","57.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13332,"113","2013-08-06T11:19:49","2013-08-22T00:00:00","Pass",,"MTCORP2",12290,"Y",,"N","4402.371476","58.6","60.22396","85","73.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13333,"116","2013-08-06T11:19:55","2013-08-22T00:00:00","Pass",,"MTCORP2",12291,"Y",,"N","5338.688502","72.6","75.51186","85","70.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13334,"123","2013-08-06T11:19:54","2013-08-22T00:00:00","Pass",,"MTCORP2",12292,"Y",,"N","3972.721207","54.9","55.71839","85","71.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13335,"126","2013-08-06T11:19:52","2013-08-22T00:00:00","Pass",,"MTCORP2",12293,"Y",,"N","4323.019560","68.3","64.52268","85","67.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13336,"129","2013-08-06T11:19:53","2013-08-22T00:00:00","Pass",,"MTCORP2",12294,"Y",,"N","3405.253796","50.7","47.16418","85","72.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13337,"141","2013-08-06T11:19:54","2013-08-22T00:00:00","Pass",,"MTCORP2",12295,"Y",,"N","4854.669708","66.9","70.76778","85","68.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13338,"143","2013-08-06T11:19:55","2013-08-22T00:00:00","Pass",,"MTCORP2",12296,"Y",,"N","5870.331008","78.8","81.08192","85","72.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13339,"145","2013-08-06T11:19:52","2013-08-22T00:00:00","Pass",,"MTCORP2",12297,"Y",,"N","673.245962","12.5","12.21862","90","55.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13340,"153","2013-08-06T11:19:46","2013-08-22T00:00:00","Pass",,"MTCORP2",12298,"Y",,"N","1374.596955","19.6","20.60865","85","66.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13341,"155","2013-08-06T11:19:47","2013-08-22T00:00:00","Pass",,"MTCORP2",12299,"Y",,"N","4597.20523","65.9","65.3941","85","70.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13342,"160","2013-08-06T11:19:48","2013-08-22T00:00:00","Pass",,"MTCORP2",12300,"Y",,"N","3953.179538","55.4","56.63581","85","69.8"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13343,"163","2013-08-06T11:19:50","2013-08-22T00:00:00","Pass",,"MTCORP2",12301,"Y",,"N","2228.602320","32.5","35.37464","85","63.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13344,"165","2013-08-06T11:19:54","2013-08-22T00:00:00","Pass",,"MTCORP2",12302,"Y",,"N","4615.025174","66","62.96078","85","73.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13345,"172","2013-08-06T11:19:55","2013-08-22T00:00:00","Pass",,"MTCORP2",12303,"Y",,"N","4630.256072","66.1","65.86424","85","70.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13346,"178","2013-08-06T11:19:48","2013-08-22T00:00:00","Pass",,"MTCORP2",12304,"Y",,"N","3427.635444","48.6","48.41293","85","70.8"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13347,"186","2013-08-06T11:19:51","2013-08-22T00:00:00","Pass",,"MTCORP2",12305,"Y",,"N","6421.639455","97.4","92.66435","85","69.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13348,"190","2013-08-06T11:19:47","2013-08-22T00:00:00","Pass",,"MTCORP2",12306,"Y",,"N","4998.529440","68.4","69.42402","85","72.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13349,"198","2013-08-06T11:19:52","2013-08-22T00:00:00","Pass",,"MTCORP2",12307,"Y",,"N","3386.546856","53.8","48.86792","85","69.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13350,"207","2013-08-06T11:19:50","2013-08-22T00:00:00","Pass",,"MTCORP2",12308,"Y",,"N","3861.413808","52.2","54.23334","85","71.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13351,"217","2013-08-06T11:19:54","2013-08-22T00:00:00","Pass",,"MTCORP2",12309,"Y",,"N","4770.901632","69.7","70.99556","85","67.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13352,"135","2013-08-06T11:19:49","2013-08-22T00:00:00","Pass",,"MTCORP2",12310,"Y",,"N","3110.120466","44.3","42.43002","85","73.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13353,"9","2013-08-06T11:19:47","2013-08-22T00:00:00","Pass",,"MTCORP2",12311,"Y",,"N","1501.623695","22.1","21.00173","90","71.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13354,"4","2013-08-06T11:19:51","2013-08-22T00:00:00","Pass",,"MTCORP2",12312,"Y",,"N","851.648784","12.5","13.22436","90","64.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13355,"10","2013-08-06T11:19:56","2013-08-22T00:00:00","Pass",,"MTCORP2",12313,"Y",,"N","1273.389815","20","19.68145","85","64.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13356,"17","2013-08-06T11:19:54","2013-08-22T00:00:00","Pass",,"MTCORP2",12314,"Y",,"N","818.794284","15.6","13.05892","85","62.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13357,"30","2013-08-06T11:19:53","2013-08-22T00:00:00","Pass",,"MTCORP2",12315,"Y",,"N","646.7931","11.9","10.449","90","61.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13358,"100","2013-08-06T11:19:50","2013-08-22T00:00:00","Pass",,"MTCORP2",12316,"Y",,"N","747.390208","11.3","11.46304","95","65.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13359,"112","2013-08-06T11:19:50","2013-08-22T00:00:00","Pass",,"MTCORP2",12317,"Y",,"N","1569.404109","12.8","24.10759","85","65.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13360,"134","2013-08-06T11:19:54","2013-08-22T00:00:00","Pass",,"MTCORP2",12318,"Y",,"N","852.542826","13.1","12.74354","90","66.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13361,"136","2013-08-06T11:19:51","2013-08-22T00:00:00","Pass",,"MTCORP2",12319,"Y",,"N","1091.014542","16.3","16.88877","85","64.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13362,"142","2013-08-06T11:19:50","2013-08-22T00:00:00","Pass",,"MTCORP2",12320,"Y",,"N","1548.274628","23.7","22.86964","85","67.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13363,"144","2013-08-06T11:19:53","2013-08-22T00:00:00","Pass",,"MTCORP2",12321,"Y",,"N","1350.52812","21.5","20.2782","85","66.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13364,"146","2013-08-06T11:19:53","2013-08-22T00:00:00","Pass",,"MTCORP2",12322,"Y",,"N","502.7926176","8.43","8.057574","95","62.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13365,"150","2013-08-06T11:19:52","2013-08-22T00:00:00","Pass",,"MTCORP2",12323,"Y",,"N","1049.097778","18","16.67882","85","62.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13366,"152","2013-08-06T11:19:47","2013-08-22T00:00:00","Pass",,"MTCORP2",12324,"Y",,"N","815.699745","12.3","12.52995","90","65.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13367,"179","2013-08-06T11:19:56","2013-08-22T00:00:00","Pass",,"MTCORP2",12325,"Y",,"N","1689.045840","27.6","25.74765","85","65.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13368,"181","2013-08-06T11:19:56","2013-08-22T00:00:00","Pass",,"MTCORP2",12326,"Y",,"N","1147.461720","17.7","17.28105","85","66.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13369,"192","2013-08-06T11:19:52","2013-08-22T00:00:00","Pass",,"MTCORP2",12327,"Y",,"N","2222.866093","28.5","31.70993","85","70.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13370,"196","2013-08-06T11:19:47","2013-08-22T00:00:00","Pass",,"MTCORP2",12328,"Y",,"N","626.9905444","8.79","9.827438","95","63.8"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13371,"210","2013-08-06T11:19:48","2013-08-22T00:00:00","Pass",,"MTCORP2",12329,"Y",,"N","1375.591554","19.6","21.03351","85","65.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13372,"29","2013-08-06T11:19:49","2013-08-22T00:00:00","Pass",,"MTCORP2",12330,"Y",,"N","863.317683","12.4","13.63851","85","63.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13373,"44","2013-08-06T11:19:54","2013-08-22T00:00:00","Pass",,"MTCORP2",12331,"Y",,"N","1416.126224","20.6","21.58729","85","65.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13374,"51","2013-08-06T11:19:50","2013-08-22T00:00:00","Pass",,"MTCORP2",12332,"Y",,"N","1390.207214","22.2","20.38427","85","68.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13375,"83","2013-08-06T11:19:56","2013-08-22T00:00:00","Pass",,"MTCORP2",12333,"Y",,"N","1414.565314","24.8","22.59689","85","62.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13376,"139","2013-08-06T11:19:56","2013-08-22T00:00:00","Pass",,"MTCORP2",12334,"Y",,"N","1258.04854","17.8","18.3389","85","68.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13377,"149","2013-08-06T11:19:53","2013-08-22T00:00:00","Pass",,"MTCORP2",12335,"Y",,"N","1657.736718","24.6","24.30699","85","68.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13378,"151","2013-08-06T11:19:49","2013-08-22T00:00:00","Pass",,"MTCORP2",12336,"Y",,"N","1727.520483","25","24.71417","85","69.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13379,"164","2013-08-06T11:19:47","2013-08-22T00:00:00","Pass",,"MTCORP2",12337,"Y",,"N","970.965928","15","15.31492","85","63.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13380,"166","2013-08-06T11:19:49","2013-08-22T00:00:00","Pass",,"MTCORP2",12338,"Y",,"N","885.355616","13.2","13.13584","90","67.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13381,"174","2013-08-06T11:19:55","2013-08-22T00:00:00","Pass",,"MTCORP2",12339,"Y",,"N","1744.844262","30.2","26.51739","85","65.8"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13382,"214","2013-08-06T11:19:56","2013-08-22T00:00:00","Pass",,"MTCORP2",12340,"Y",,"N","521.7536424","13.1","8.739592","90","59.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13383,"184","2013-08-06T11:19:55","2013-08-22T00:00:00","Pass",,"MTCORP2",12341,"Y",,"N","1689.394950","24.8","25.21485","85","67.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13384,"128","2013-08-06T11:19:54","2013-08-22T00:00:00","Pass",,"MTCORP2",12342,"Y",,"N","729.989520","12.9","11.69855","85","62.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13385,"133","2013-08-06T11:19:50","2013-08-22T00:00:00","Pass",,"MTCORP2",12343,"Y",,"N","2341.793344","31.6","33.26411","85","70.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13386,"140","2013-08-06T11:19:56","2013-08-22T00:00:00","Pass",,"MTCORP2",12344,"Y",,"N","1634.9875","23.2","23.525","85","69.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13387,"21","2013-08-06T11:19:52","2013-08-22T00:00:00","Pass",,"MTCORP2",12345,"Y",,"N","1279.915452","19.4","19.36332","85","66.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13388,"48","2013-08-06T11:19:53","2013-08-22T00:00:00","Pass",,"MTCORP2",12346,"Y",,"N","578.2128872","9.16","9.417148","90","61.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13389,"148","2013-08-06T11:19:47","2013-08-22T00:00:00","Pass",,"MTCORP2",12347,"Y",,"N","701.798440","10","10.71448","95","65.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13390,"62","2013-08-06T11:19:53","2013-08-22T00:00:00","Pass",,"MTCORP2",12348,"Y",,"N","1450.692075","22.1","22.49135","80","64.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13391,"34","2013-08-06T11:19:52","2013-08-22T00:00:00","Pass",,"MTCORP2",12349,"Y",,"N","1730.876275","25.1","27.00275","85","64.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13392,"32","2013-08-06T11:19:56","2013-08-22T00:00:00","Pass",,"MTCORP2",12350,"Y",,"N","2078.100846","29.3","29.22786","85","71.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13393,"35","2013-08-06T11:19:47","2013-08-22T00:00:00","Pass",,"MTCORP2",12351,"Y",,"N","607.304075","9.65","10.56181","85","57.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13394,"19","2013-08-06T11:19:51","2013-08-22T00:00:00","Pass",,"MTCORP2",12352,"Y",,"N","680.815044","12.6","12.00732","80","56.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13395,"130","2013-08-06T11:19:48","2013-08-22T00:00:00","Pass",,"MTCORP2",12353,"Y",,"N","1860.835340","27.3","27.52715","85","67.6"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13396,"147","2013-08-06T11:19:48","2013-08-22T00:00:00","Pass",,"MTCORP2",12354,"Y",,"N","469.7751780","7.33","7.676065","100","61.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13397,"320","2013-08-06T11:19:57","2013-08-22T00:00:00","Pass",,"MTCORP2",12355,"Y",,"N","379.0088764","7.03","6.878564","95","55.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13398,"316","2013-08-06T11:19:55","2013-08-22T00:00:00","Pass",,"MTCORP2",12356,"Y",,"N","925.638287","15.2","14.71603","85","62.9"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13399,"313","2013-08-06T11:19:49","2013-08-22T00:00:00","Pass",,"MTCORP2",12357,"Y",,"N","2271.182518","35.3","33.69707","85","67.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13400,"322","2013-08-06T11:19:48","2013-08-22T00:00:00","Pass",,"MTCORP2",12358,"Y",,"N","2276.642778","31.2","31.75234","85","71.7"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13401,"311","2013-08-06T11:19:54","2013-08-22T00:00:00","Pass",,"MTCORP2",12359,"Y",,"N","1960.099594","28.3","28.24351","85","69.4"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13402,"318","2013-08-06T11:19:51","2013-08-22T00:00:00","Pass",,"MTCORP2",12360,"Y",,"N","1573.284144","23.6","22.73532","85","69.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13403,"312","2013-08-06T11:19:53","2013-08-22T00:00:00","Pass",,"MTCORP2",12361,"Y",,"N","1579.491375","22.4","23.75175","85","66.5"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13404,"323","2013-08-06T11:19:55","2013-08-22T00:00:00","Pass",,"MTCORP2",12362,"Y",,"N","1539.676350","22.2","22.31415","85","69.0"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13405,"314","2013-08-06T11:19:49","2013-08-22T00:00:00","Pass",,"MTCORP2",12363,"Y",,"N","768.103049","20","12.17279","85","63.1"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13406,"319","2013-08-06T11:19:51","2013-08-22T00:00:00","Pass",,"MTCORP2",12364,"Y",,"N","1200.717192","18.6","18.70276","85","64.2"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13407,"321","2013-08-06T11:19:53","2013-08-22T00:00:00","Pass",,"MTCORP2",12365,"Y",,"N","676.965989","10","10.05893","95","67.3"
"Rokhsar, Daniel",948,"Arabidopsis comparative genomics (ACG) - Brassica, Boechera, Arabidopsis",1014561,"Boechera stricta Reference Population",13408,"315","2013-08-06T11:19:49","2013-08-22T00:00:00","Pass",,"MTCORP2",12366,"Y",,"N","633.7900764","9.84","9.559428","98","66.3"
