"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229758,"20181619","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; large additional peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339452,"Y",,,"2484.00","496","172.5","60","14.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229759,"20181620","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating presence of degradation","SorghumVariantsP 11",339453,"Y",,,"2403.83","457","168.1","45","14.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229760,"20181080","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339454,"Y",,,"4163.64","143","188.4","35","22.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229761,"20181081","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339455,"Y",,,"4707.73","298","281.9","35","16.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229762,"20181082","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339456,"Y",,,"3585.02","304","226.9","35","15.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229763,"20181083","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339457,"Y",,,"4884.92","208","251.8","35","19.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229764,"20181102","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339458,"Y",,,"8563.58","476","481.1","55","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229765,"20181103","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339459,"Y",,,"4336.4","477","293","40","14.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229766,"20181105","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339460,"Y",,,"3985.2","212","243","35","16.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229767,"20181151","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339461,"Y",,,"6037.7","484","349","55","17.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229768,"20181152","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339462,"Y",,,"5297.20","296","311.6","35","17.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229769,"20181153","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339463,"Y",,,"6485.50","489","370.6","60","17.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229770,"20181713","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339464,"Y",,,"3818.54","103","204.2","35","18.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229771,"20181714","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating the presence of degradation","SorghumVariantsP 12",339465,"Y",,,"5599.30","161","294.7","35","19.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229772,"20181715","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating the presence of degradation","SorghumVariantsP 12",339466,"Y",,,"8198.68","656","460.6","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229773,"20181716","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating the presence of degradation","SorghumVariantsP 12",339467,"Y",,,"7902.72","206","411.6","35","19.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229774,"20181172","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339468,"Y",,,"3816.0","394","265","35","14.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229775,"20181173","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region and barely detected 18S peak indicating the presence of degredation","SorghumVariantsP 12",339469,"Y",,,"6408.50","478","366.2","40","17.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229776,"20181174","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339470,"Y",,,"1584.72","513","127.8","40","12.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229777,"20181175","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339471,"Y",,,"10690.68","528","600.6","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229778,"20181188","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339472,"Y",,,"7009.2","1080","396","35","17.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229779,"20181189","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339473,"Y",,,"5594.96","171","271.6","35","20.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229780,"20181190","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339474,"Y",,,"6405.6","702","408","35","15.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229781,"20181191","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339475,"Y",,,"0.00","1999","13.2","35","0.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229782,"20181238","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339476,"Y",,,"4069.44","516","251.2","35","16.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229783,"20181239","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339477,"Y",,,"6196.14","504","356.1","55","17.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229784,"20181240","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339478,"Y",,,"3691.98","332","232.2","35","15.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229785,"20181241","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating the presence of degradation","SorghumVariantsP 12",339479,"Y",,,"3363.36","380","215.6","35","15.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229786,"20181738","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339480,"Y",,,"3836.80","674","239.8","35","16.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229787,"20181252","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339481,"Y",,,"3725.37","500","234.3","70","15.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229788,"20181739","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating the presence of degradation","SorghumVariantsP 12",339482,"Y",,,"2760.20","282","186.5","35","14.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229789,"20181253","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region and barely detected 18S and 28S peaks indicating the full degradation","SorghumVariantsP 12",339483,"Y",,,"3971.87","588","246.7","35","16.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229790,"20181254x","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339484,"Y",,,"5475.42","304","320.2","35","17.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229791,"20181260","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339485,"Y",,,"7113.63","467","401.9","90","17.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229792,"20181261","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339486,"Y",,,"6851.68","467","389.3","40","17.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229793,"20181262","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339487,"Y",,,"10195.84","410","572.8","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229794,"20181263","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339488,"Y",,,"6534.50","485","373.4","75","17.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229795,"20181272","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339489,"Y",,,"8604.52","1160","483.4","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229796,"20181273","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339490,"Y",,,"3720.12","236","213.8","35","17.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229797,"20181274","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339491,"Y",,,"7865.82","1100","441.9","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229798,"20181275","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339492,"Y",,,"3239.04","126","168.7","35","19.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229799,"20181326","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339493,"Y",,,"5951.2","518","344","35","17.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229800,"20181327","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region and elevated baseline indicating the presence of degradation","SorghumVariantsP 12",339494,"Y",,,"4999.68","480","297.6","55","16.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229801,"20181328","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339495,"Y",,,"5075.07","470","300.3","45","16.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229802,"20181329","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339496,"Y",,,"5355.0","408","315","35","17.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229803,"20181349","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339497,"Y",,,"3472.84","396","221.2","35","15.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229804,"20181350","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339498,"Y",,,"3450.86","334","219.8","35","15.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229805,"20181351","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339499,"Y",,,"2952.05","428","195.5","35","15.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229806,"20181414","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339500,"Y",,,"2197.59","500","158.1","35","13.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229807,"20181415","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region and elevated baseline indicating the presence of degradation","SorghumVariantsP 12",339501,"Y",,,"4517.70","502","273.8","45","16.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229808,"20181416","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339502,"Y",,,"3195.50","494","207.5","40","15.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229809,"20181417","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating the presence of degradation","SorghumVariantsP 12",339503,"Y",,,"5003.04","499","297.8","45","16.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229810,"20181436","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339504,"Y",,,"3457.14","564","220.2","35","15.7"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229811,"20181437","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339505,"Y",,,"4666.26","502","281.1","45","16.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229812,"20181438","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339506,"Y",,,"3552.0","244","222","35","16.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229813,"20181439","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339507,"Y",,,"6740.8","509","383","65","17.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229814,"20181502","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339508,"Y",,,"1658.16","312","131.6","35","12.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229815,"20181503","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating the presence of degradation","SorghumVariantsP 12",339509,"Y",,,"2890.50","282","192.7","35","15.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229816,"20181504","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating the presence of degradation","SorghumVariantsP 12",339510,"Y",,,"3551.84","510","224.8","65","15.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229817,"20181505","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339511,"Y",,,"4184.21","517","256.7","60","16.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229818,"20181524","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339512,"Y",,,"3596.08","510","227.6","70","15.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229819,"20181525","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339513,"Y",,,"5076.76","436","300.4","35","16.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229820,"20181526","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339514,"Y",,,"2504.16","444","173.9","35","14.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229821,"20181527","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339515,"Y",,,"1342.12","495","115.7","40","11.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229822,"20181590","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region and elevated baseline indicating the presence of degradation","SorghumVariantsP 12",339516,"Y",,,"1857.58","502","141.8","45","13.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229823,"20181591","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339517,"Y",,,"3304.60","504","213.2","75","15.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229824,"20181592","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating the presence of degradation","SorghumVariantsP 12",339518,"Y",,,"2408.12","312","168.4","35","14.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229825,"20181593","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region and elevated baseline indicating the presence of degradation","SorghumVariantsP 12",339519,"Y",,,"3769.60","326","235.6","35","16.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229826,"20181612","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339520,"Y",,,"4189.1","515","257","85","16.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229827,"20181613","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 12",339521,"Y",,,"7686.04","507.5","431.8","80","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229828,"20181614","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","marginal passed quality; additional large peak in 5S region indicating the presence of degredation","SorghumVariantsP 12",339522,"Y",,,"5907.95","498","341.5","35","17.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229829,"20181615","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","significant large peak in 5S region indicating the presence of degradation","SorghumVariantsP 12",339523,"Y",,,"1431.57","505","120.3","65","11.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229830,"20181077","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","Very large 5S peak.","SorghumVariantsP 13",339524,"Y",,,"4184.21","480","256.7","35","16.3"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229831,"20181078","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","Very large 5S peak.","SorghumVariantsP 13",339525,"Y",,,"3798.40","292","237.4","35","16.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229832,"20181079","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339526,"Y",,,"4946.28","230","263.1","35","18.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229833,"20181099","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339527,"Y",,,"3219.93","222","188.3","35","17.1"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229834,"20181100","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","Marginal quality. Large 5s peak seen.","SorghumVariantsP 13",339528,"Y",,,"3414.84","342","218.9","35","15.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229835,"20181101","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339529,"Y",,,"6131.76","494","352.4","55","17.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229836,"20181147","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","Very large 5S peak.","SorghumVariantsP 13",339530,"Y",,,"4101.18","214","235.7","35","17.4"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229837,"20181148","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339531,"Y",,,"5152.81","495","304.9","55","16.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229838,"20181150","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339532,"Y",,,"5105.49","512","302.1","45","16.9"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229839,"20181710","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339533,"Y",,,"9407.30","890","528.5","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229840,"20181711","2019-10-14T11:42:33","2019-12-20T00:00:00","Fail","Very large 5S peak.","SorghumVariantsP 13",339534,"Y",,,"8447.88","772","474.6","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229841,"20181712","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339535,"Y",,,"8367.78","1999","470.1","35","17.8"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229842,"20181168","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","Marginal quality. Large 5s peak seen.","SorghumVariantsP 13",339536,"Y",,,"4054.86","248","250.3","35","16.2"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229843,"20181169","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339537,"Y",,,"3764.80","454","235.3","35","16.0"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229844,"20181170","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339538,"Y",,,"6532.75","526","373.3","35","17.5"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229845,"20181185","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass",,"SorghumVariantsP 13",339539,"Y",,,"2585.66","111","177.1","35","14.6"
"Moose, Steve",505523,"Sorghum transcriptome variation",1258723,"Sorghum bicolor Genetic Variants Gene Expression Profiling",229846,"20181186","2019-10-14T11:42:33","2019-12-20T00:00:00","Pass","Marginal quality. Large 5s peak seen.","SorghumVariantsP 13",339540,"Y",,,"2631.60","90","154.8","35","17.0"
