"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195539,"MiSSP7.3-11-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-11-T2",314895,"Y",,,"0.000","12","6.05","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195539,"MiSSP7.3-11-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-11-T2",293878,"N",,,"0.000","12","6.05","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195540,"MiSSP7.3-8-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-8-T2",314888,"Y",,,"0.0000","12","5.237","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195540,"MiSSP7.3-8-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.3-8-T2",293864,"N",,,"0.0000","12","5.237","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195541,"MiSSP7.6-1-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.6-1-T2",293905,"N",,,"0.0000","12","7.234","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195541,"MiSSP7.6-1-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.6-1-T2",314911,"Y",,,"0.0000","12","7.234","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195542,"MiSSP7.6-2-T2","2018-08-22T15:13:17","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.6-2-T2",293885,"Y",,,"0.0000","12","9.179","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195543,"MiSSP7.6-3-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.6-3-T2",293886,"Y",,,"0.9942","12","9.942","25","0.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195544,"MiSSP7.6-4-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.6-4-T2",314900,"Y",,,"0.0000","12","5.825","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1208688,"Poplar roots infected by fungi Metatranscriptome, Isolates",195544,"MiSSP7.6-4-T2","2018-08-22T15:55:22","2018-09-07T00:00:00","Pass","FA trace shows slightly elevated baseline with a few extra minor peaks.","MiSSP7.6-4-T2",293887,"N",,,"0.0000","12","5.825","25","0.0"
